ENTE ATTIVATORE;COMUNE ATTIVATORE;CAP del CITTADINO;LOCALITA del CITTADINO;ANNO;MESE;ATTIVITA;NUMERO                                                                                                                                                      
APSS;TONADICO;38050;MEZZANO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                         
APSS;MEZZOLOMBARDO;38016;MEZZOCORONA;2011;05;ATTIVAZIONE;2                                                                                                                                                                                                
PAROS;PAROS;38016;MEZZOCORONA;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                       
APSS;MEZZOLOMBARDO;38016;MEZZOCORONA;2011;05;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                      
APSS;CEMBRA;38017;MEZZOLOMBARDO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                     
APSS;MEZZOLOMBARDO;38017;MEZZOLOMBARDO;2011;05;ATTIVAZIONE;5                                                                                                                                                                                              
COMUNE DI TRENTO;TRENTO;38017;MEZZOLOMBARDO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                         
PAT;ROVERETO;38065;MORI;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                             
PAT;RIVA DEL GARDA;38069;NAGO-TORBOLE;2011;05;ATTIVAZIONE;1                                                                                                                                                                                               
APSS;RIVA DEL GARDA;38069;NAGO-TORBOLE;2011;05;ATTIVAZIONE;4                                                                                                                                                                                              
APSS;RIVA DEL GARDA;38069;NAGO-TORBOLE;2011;05;ATTIVAZIONE SU DELEGA;2                                                                                                                                                                                    
APSS;TRENTO;38070;PADERGNONE;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                        
PAT;PERGINE VALSUGANA;38050;PALU' DEL FERSINA;2011;05;ATTIVAZIONE;1                                                                                                                                                                                       
APSS;TIONE;38088;PELUGO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                             
PAT;PERGINE VALSUGANA;38057;PERGINE VALSUGANA;2011;05;ATTIVAZIONE;1                                                                                                                                                                                       
APSS;PERGINE VALSUGANA;38057;PERGINE VALSUGANA;2011;05;ATTIVAZIONE;5                                                                                                                                                                                      
APSS;PERGINE VALSUGANA;38057;PERGINE VALSUGANA;2011;05;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                            
PAT;TIONE;38086;PINZOLO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                             
PAT;POZZA DI FASSA;38036;POZZA DI FASSA;2011;05;ATTIVAZIONE;1                                                                                                                                                                                             
APSS;CAVALESE;38037;PREDAZZO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                        
APSS;TIONE;38070;PREORE;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                             
APSS;RIVA DEL GARDA;38066;RIVA DEL GARDA;2011;05;ATTIVAZIONE;2                                                                                                                                                                                            
APSS;TIONE;38087;RONCONE;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                            
APSS;TIONE;38087;RONCONE;2011;05;ATTIVAZIONE SU DELEGA;2                                                                                                                                                                                                  
APSS;ROVERETO;38060;RONZO-CHIENIS;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                   
APSS;MEZZOLOMBARDO;38030;ROVERE' DELLA LUNA;2011;05;ATTIVAZIONE;1                                                                                                                                                                                         
APSS;TRENTO;38068;ROVERETO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                          
APSS;ROVERETO;38068;ROVERETO;2011;05;ATTIVAZIONE;2                                                                                                                                                                                                        
APSS;TRENTO;38068;ROVERETO;2011;05;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                                
APSS;TRENTO;38010;SAN MICHELE ALL'ADIGE;2011;05;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                   
APSS;CEMBRA;38047;SEGONZANO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                         
APSS;TIONE;38088;SPIAZZO;2011;05;ATTIVAZIONE;2                                                                                                                                                                                                            
APSS;MEZZOLOMBARDO;38010;SPORMAGGIORE;2011;05;ATTIVAZIONE;1                                                                                                                                                                                               
APSS;MEZZOLOMBARDO;38010;SPORMAGGIORE;2011;05;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                     
PAT;TIONE;38070;STENICO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                             
APSS;STORO;38089;STORO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                              
PAT;CLES;38012;TAIO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                                 
APSS;MEZZOLOMBARDO;38012;TAIO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                       
APSS;CLES;38010;TASSULLO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                            
PAT;BORGO VALSUGANA;38050;TELVE;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                     
PAT;MAL�;38027;TERZOLAS;2011;05;ATTIVAZIONE;2                                                                                                                                                                                                             
APSS;CAVALESE;38038;TESERO;2011;05;ATTIVAZIONE;2                                                                                                                                                                                                          
PAT;TIONE;38079;TIONE DI TRENTO;2011;05;ATTIVAZIONE;5                                                                                                                                                                                                     
PAT;TIONE;38079;TIONE DI TRENTO;2011;05;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                           
PAT;TONADICO;38054;TONADICO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                         
APSS;TONADICO;38054;TONADICO;2011;05;ATTIVAZIONE;2                                                                                                                                                                                                        
APSS;TONADICO;38054;TRANSACQUA;2011;05;ATTIVAZIONE;2                                                                                                                                                                                                      
PAT;TRENTO;38121;TRENTO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                             
PAT;PERGINE VALSUGANA;38121;TRENTO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                  
PAT;TRENTO;38122;TRENTO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                             
PAT;TRENTO;38123;TRENTO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                             
APSS;TRENTO;38100;TRENTO;2011;05;ATTIVAZIONE;2                                                                                                                                                                                                            
APSS;TRENTO;38121;TRENTO;2011;05;ATTIVAZIONE;4                                                                                                                                                                                                            
APSS;TRENTO;38123;TRENTO;2011;05;ATTIVAZIONE;8                                                                                                                                                                                                            
COMUNE DI TRENTO;OLTREFERSINA;38123;TRENTO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                          
COMUNE DI TRENTO;OLTREFERSINA;38122;TRENTO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                          
COMUNE DI TRENTO;OLTREFERSINA;38121;TRENTO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                          
COMUNE DI TRENTO;BONDONE;38123;TRENTO;2011;05;ATTIVAZIONE;2                                                                                                                                                                                               
COMUNE DI TRENTO;TRENTO;38123;TRENTO;2011;05;ATTIVAZIONE;6                                                                                                                                                                                                
COMUNE DI TRENTO;POVO;38123;TRENTO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                  
dexit;DEXIT;38121;TRENTO;2011;05;ATTIVAZIONE;1                                                                                                                                                                                                            
PAROS;PAROS;38122;TRENTO;2011;05;ATTIVAZIONE;2                                                                                                                                                                                                            
PAROS;PAROS;38121;TRENTO;2011;05;ATTIVAZIONE;2                                                                                                                                                                                                            
COMUNE DI TRENTO;OLTREFERSINA;38122;TRENTO;2011;05;ATTIVAZIONE DELEGATA PER SALUTE;2                                                                                                                                                                      
APSS;TRENTO;38100;TRENTO;2011;05;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                                  
PAROS;PAROS;38122;TRENTO;2011;05;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                                  
APSS;TRENTO;38123;TRENTO;2011;05;ATTIVAZIONE SU DELEGA;2                                                                                                                                                                                                  
APSS;TRENTO;38121;TRENTO;2011;05;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                                  
COMUNE DI TRENTO;GARDOLO;38123;TRENTO;2011;05;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                     
APSS;CLES;38019;TUENNO;2011;05;ATTIVAZIONE;4                                                                                                                                                                                                              
APSS;CLES;38019;TUENNO;2011;05;ATTIVAZIONE SU DELEGA;2                                                                                                                                                                                                    
APSS;ROVERETO;38060;VALLARSA;2011;05;ATTIVAZIONE;3                                                                                                                                                                                                        
APSS;CAVALESE;38030;VARENA;2011;05;ATTIVAZIONE;2                                                                                                                                                                                                          
APSS;CAVALESE;38061;ALA;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                             
APSS;TRENTO;38041;ALBIANO;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                           
APSS;TRENTO;38060;ALDENO;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                            
PAT;RIVA DEL GARDA;38062;ARCO;2011;06;ATTIVAZIONE;3                                                                                                                                                                                                       
APSS;RIVA DEL GARDA;38062;ARCO;2011;06;ATTIVAZIONE;12                                                                                                                                                                                                     
APSS;RIVA DEL GARDA;38062;ARCO;2011;06;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                            
PAROS;PAROS;38042;BASELGA DI PINE';2011;06;ATTIVAZIONE;1                                                                                                                                                                                                  
APSS;ROVERETO;38060;BRENTONICO;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                      
APSS;TRENTO;38072;CALAVINO;2011;06;ATTIVAZIONE;3                                                                                                                                                                                                          
APSS;TRENTO;38072;CALAVINO;2011;06;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                                
PAT;PERGINE VALSUGANA;38052;CALDONAZZO;2011;06;ATTIVAZIONE;1                                                                                                                                                                                              
PAROS;PAROS;38052;CALDONAZZO;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                        
APSS;PERGINE VALSUGANA;38052;CALDONAZZO;2011;06;ATTIVAZIONE;1                                                                                                                                                                                             
APSS;TONADICO;38050;CANAL SAN BOVO;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                  
PAT;POZZA DI FASSA;38032;CANAZEI;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                    
APSS;CAVALESE;38032;CANAZEI;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                         
APSS;CAVALESE;38030;CAPRIANA;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                        
APSS;CAVALESE;38033;CARANO;2011;06;ATTIVAZIONE;2                                                                                                                                                                                                          
APSS;TIONE;38080;CARISOLO;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                           
APSS;TIONE;38080;CARISOLO;2011;06;ATTIVAZIONE SU DELEGA;2                                                                                                                                                                                                 
APSS;CAVALESE;38030;CASTELLO-MOLINA DI FIEMME;2011;06;ATTIVAZIONE;1                                                                                                                                                                                       
APSS;CAVALESE;38030;CASTELLO-MOLINA DI FIEMME;2011;06;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                             
APSS;CAVALESE;38033;CAVALESE;2011;06;ATTIVAZIONE;3                                                                                                                                                                                                        
PAT;TIONE;38077;COMANO TERME;2011;06;ATTIVAZIONE;2                                                                                                                                                                                                        
APSS;TIONE;38083;CONDINO;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                            
APSS;CAVALESE;38030;DAIANO;2011;06;ATTIVAZIONE;2                                                                                                                                                                                                          
APSS;RIVA DEL GARDA;38074;DRENA;2011;06;ATTIVAZIONE;2                                                                                                                                                                                                     
APSS;RIVA DEL GARDA;38074;DRENA;2011;06;ATTIVAZIONE SU DELEGA;2                                                                                                                                                                                           
APSS;RIVA DEL GARDA;38074;DRO;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                       
APSS;MEZZOLOMBARDO;38010;FAEDO;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                      
PAT;PERGINE VALSUGANA;38050;FIEROZZO;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                
PAT;CLES;38013;FONDO;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                                
APSS;TRENTO;38060;GARNIGA TERME;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                     
APSS;TONADICO;38050;IMER;2011;06;ATTIVAZIONE;3                                                                                                                                                                                                            
APSS;TIONE;38087;LARDARO;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                            
APSS;TRENTO;38076;LASINO;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                            
COMUNE DI TRENTO;TRENTO;38015;LAVIS;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                 
COMUNE DI TRENTO;TRENTO;38015;LAVIS;2011;06;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                       
APSS;RIVA DEL GARDA;38067;LEDRO;2011;06;ATTIVAZIONE;2                                                                                                                                                                                                     
APSS;TONADICO;38050;MEZZANO;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                         
APSS;MEZZOLOMBARDO;38016;MEZZOCORONA;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                
PAROS;PAROS;38016;MEZZOCORONA;2011;06;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                             
APSS;MEZZOLOMBARDO;38017;MEZZOLOMBARDO;2011;06;ATTIVAZIONE;3                                                                                                                                                                                              
APSS;MEZZOLOMBARDO;38017;MEZZOLOMBARDO;2011;06;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                    
PAT;POZZA DI FASSA;38035;MOENA;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                      
APSS;CAVALESE;38035;MOENA;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                           
APSS;CAVALESE;38035;MOENA;2011;06;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                                 
APSS;ROVERETO;38065;MORI;2011;06;ATTIVAZIONE;2                                                                                                                                                                                                            
APSS;RIVA DEL GARDA;38069;NAGO-TORBOLE;2011;06;ATTIVAZIONE;1                                                                                                                                                                                              
PAT;TRENTO;38060;NOMI;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                               
APSS;CEMBRA;38057;PERGINE VALSUGANA;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                 
APSS;PERGINE VALSUGANA;38057;PERGINE VALSUGANA;2011;06;ATTIVAZIONE;3                                                                                                                                                                                      
PAT;TIONE;38086;PINZOLO;2011;06;ATTIVAZIONE;1                                                                                                                                                                                                             
PAT;POZZA DI FASSA;38036;POZZA DI FASSA;2011;06;ATTIVAZIONE;1                                                                                                                                                                                             
APSS;TIONE;38070;RAGOLI;2011;06;ATTIVAZIONE;2                                                                                                                                                                                                             
APSS;TIONE;38070;RAGOLI;2011;06;ATTIVAZIONE SU DELEGA;1                                                                                                                                                                                                   
